"id","ort","ziel","multi","general","hausnr","ortsteil","info","gk_x","gk_y","lng","lat"
"1","Wechold","Festplatz","0","0",,,,,,"9.1288060000","52.8512580000"
"2","Wienbergen","Festplatz","0","0",,,,,,"9.1846820000","52.8472760000"
"3","Magelsen","Festplatz","0","0",,,,,,"9.1741090000","52.8767840000"
"4","Wienbergen","Dorfgemeinschaftshaus","0","0","46",,"""Dorfgemeinschaftshaus Wienbergen""",,,,
"5","Wechold","Dorfgemeinschaftshaus","0","0","2",,"""Heimathus Wechold""",,,,
"6","Magelsen","Dorfgemeinschaftshaus","0","0","73",,"""Alte Schule Magelsen""",,,,
"7","Wechold","Gasthaus","0","0","3",,"Gasthaus Thiehorn<br />(J. Heruth)",,,,
"8","Eitzendorf","Gasthaus","0","0","84",,"Gasthaus zur Post<br />(H.D. Dunekack)",,,,
"10","Hilgermissen-Ort","Gasthaus","0","0","31",,"Gasthaus ""Zum Goldenen Krug""<br />(M. Kleindienst)",,,,
"11","Magelsen","Gasthaus","0","0","104",,"""Hexenstube""",,,,
"12","Mehringen","Dorfgemeinschaftshaus","0","0","32",,"Dörpshus Mehringen",,,,
"13","Wechold","Sportplatz","0","1",,,,,,"9.1327800000","52.8463210000"
"14","Wechold","Schule","0","1","129",,"Schule am Weserbogen<br />(Grundschule)",,,,
"15","Wechold","Kindergarten","0","1",,,"Kindergarten Gänseblümchen e.V.",,,"9.1347660000","52.8465280000"
"16","Wechold","Sporthalle","0","1",,,,,,"9.1336560000","52.8462590000"
"17","Eitzendorf","Schießstand","0","0",,,,,,"9.1369010000","52.8712090000"
"18","Wechold","Schießstand","0","0",,,,,,"9.1288550000","52.8514130000"
"19","Heesen","Schießstand","0","0",,"Schierholz",,,,"9.1171920000","52.8351800000"
"20","Wienbergen","Schießstand","0","0","46",,,,,,
"21","Wechold","Feuerwehrhaus","0","0","133",,,,,,
"22","Eitzendorf","Feuerwehrhaus","0","0","20",,,,,,
"23","Magelsen","Feuerwehrhaus","0","0",,,,,,"9.1691570000","52.8740320000"
"24","Hilgermissen-Ort","Feuerwehrhaus","0","0",,,,,,"9.1465840000","52.8382360000"
"25","Ubbendorf","Feuerwehrhaus","0","0",,,,,,"9.1465840000","52.8382360000"
"26","Wienbergen","Feuerwehrhaus","0","0",,,,,,"9.1852240000","52.8470660000"
"27","Mehringen","Feuerwehrhaus","0","0",,,,,,"9.1451140000","52.8281280000"
"28","Heesen","Feuerwehrhaus","0","0",,"Schierholz",,,,"9.1171920000","52.8351800000"
"30","Eitzendorf","Post","0","0","84",,"Poststelle im Gasthaus Dunekack",,,,
"56","Wechold","Post","0","0","115",,"Poststelle im ""Landcafé Wechold""",,,,
"57","Eitzendorf","Festplatz","0","0",,,,,,"9.1303060000","52.8706730000"
"58","Eitzendorf","Dorfgemeinschaftshaus","0","0",,,,,,"9.1303060000","52.8706730000"
"35","Ubbendorf","KFZ-Werkstatt","0","1","3",,"Frank Mahlstedt KFZ-Meisterbetrieb",,,,
"36","Eitzendorf","Campingplatz","2","1","160",,"Campingplatz Seerose<br />Famile Heinevetter",,,,
"37","Eitzendorf","Campingplatz","2","1","161",,"Campingplatz am See<br />Helmuth Riedemann",,,,
"38","Eitzendorf","Kirche","0","0",,,,,,"9.1388430000","52.8726430000"
"39","Magelsen","Kirche","0","0",,,,,,"9.1704500000","52.8740320000"
"40","Wechold","Kirche","0","0",,,,,,"9.1232970000","52.8442500000"
"41","Heesen","Kirche","0","0",,,"Kirche Wechold<br / >(Heesen gehört zur Kirchengemeinde Wechold)",,,"9.1232970000","52.8442500000"
"42","Hilgermissen-Ort","Kirche","0","0",,,"Kirche Wechold<br / >(Hilgermissen-Ort gehört zur Kirchengemeinde Wechold)",,,"9.1232970000","52.8442500000"
"43","Mehringen","Kirche","0","0",,,"Kirche Wechold<br / >(Mehringen gehört zur Kirchengemeinde Wechold)",,,"9.1232970000","52.8442500000"
"44","Ubbendorf","Kirche","0","0",,,"Kirche Wechold<br / >(Ubbendorf gehört zur Kirchengemeinde Wechold)",,,"9.1232970000","52.8442500000"
"45","Wienbergen","Kirche","0","0",,,"Kirche Wechold<br / >(Wienbergen gehört zur Kirchengemeinde Wechold)",,,"9.1232970000","52.8442500000"
"46","Wechold","Gemeindehaus","0","0","94",,,,,,
"47","Magelsen","Gemeindehaus","0","0","42",,,,,,
"48","Eitzendorf","Friedhof","0","0",,,,,,"9.1395190000","52.8725300000"
"49","Magelsen","Friedhof","0","0",,,,,,"9.1705840000","52.8742170000"
"50","Wechold","Friedhof","0","0",,,,,,"9.1238280000","52.8446390000"
"51","Heesen","Friedhof","0","0",,,"Friedhof Wechold<br / >(Heesen gehört zur Kirchengemeinde Wechold)",,,"9.1238280000","52.8446390000"
"52","Hilgermissen-Ort","Friedhof","0","0",,,"Friedhof Wechold<br / >(Hilgermissen-Ort gehört zur Kirchengemeinde Wechold)",,,"9.1238280000","52.8446390000"
"53","Mehringen","Friedhof","0","0",,,"Friedhof Wechold<br / >(Mehringen gehört zur Kirchengemeinde Wechold)",,,"9.1238280000","52.8446390000"
"54","Ubbendorf","Friedhof","0","0",,,"Friedhof Wechold<br / >(Ubbendorf gehört zur Kirchengemeinde Wechold)",,,"9.1238280000","52.8446390000"
"55","Wienbergen","Friedhof","0","0",,,"Friedhof Wechold<br / >(Wienbergen gehört zur Kirchengemeinde Wechold)",,,"9.1238280000","52.8446390000"
"59","Wechold","Café","0","0","115",,"Landcafé Wechold",,,,
"60","Eitzendorf","Café","0","0","10",,"Begegnungscafé / Johann’s Caféhaus OHG",,,,
"61","Magelsen","Zimmer","0","0","5",,"Adelheids Hof",,,,
"62","Eitzendorf","Zimmer","0","0","4",,"Bioland-Hof Cordes<br />Bed & Breakfast",,,,
"63","Wienbergen","Zimmer","2","0","27",,"Gästehaus am Weserradweg<br />Heinz Meyer",,,,
"64","Hilgermissen-Ort","Zimmer","0","0","31",,"Gasthaus Zum goldenen Krug<br />M. Kleindienst",,,,
"65","Mehringen","Zimmer","2","0","17",,"Antjes Heuhotel",,,,
"66","Ubbendorf","Zimmer","0","0","24",,"Ferienwohnung oder Gästezimmer<br />Marion Bers",,,,
"67","Wienbergen","Zimmer","2","0","37",,"Privatquartier Haus Otzik<br />Angelika Otzik",,,,
"68","Mehringen","Zimmer","2","0","26","Wulzen","Zimmervermietung Gut Wulzen<br />Familie Heye",,,,
